"The cell board reports a load fault, cell #1","Cell#1 Load Flt",101101,"{A:7}",0,1,"Fault","7E0"
"Battery missing cells, Battery #0","Batt#0 Msng Cl",103100,"{A:0}",0,1,"Missing","7E0"
"Battery missing cells, Battery #1","Batt#1 Msng Cl",103101,"{A:0}",0,1,"Missing","7E0"
"Pack missing cells","Pack Msng Cl",104100,"{A:0}",0,1,"Missing","7E0"
"Driving off while plugged in, fault","Plug&drive",106200,"{A:0}",0,1,"Fault","7E0"
"Interlock is tripped, fault","I'lock",106200,"{A:1}",0,1,"Fault","7E0"
"Communication fault with a bank or cell, fault","Cell comm",106200,"{A:2}",0,1,"Fault","7E0"
"Charge overcurrent, fault","Chg curr",106200,"{A:3}",0,1,"Fault","7E0"
"Discharge overcurrent, fault","Dch curr",106200,"{A:4}",0,1,"Fault","7E0"
"Over-temperature, fault","Hot temp",106200,"{A:5}",0,1,"Fault","7E0"
"Under voltage, fault","Lo vtg",106200,"{A:6}",0,1,"Fault","7E0"
"Over voltage, fault","Hi vtg",106200,"{A:7}",0,1,"Fault","7E0"
"Driving off while plugged in, warning","Plug&drive",106200,"{C:0}",0,1,"Warning","7E0"
"Interlock is tripped, warning","I'lock",106200,"{C:1}",0,1,"Warning","7E0"
"Communication fault with a bank or cell, warning","Cell comm",106200,"{C:2}",0,1,"Warning","7E0"
"Charge overcurrent, warning","Chg curr",106200,"{C:3}",0,1,"Warning","7E0"
"Discharge overcurrent, warning","Dch curr",106200,"{C:4}",0,1,"Warning","7E0"
"Over-temperature, warning","Hot temp",106200,"{C:5}",0,1,"Warning","7E0"
"Under voltage, warning","Lo vtg",106200,"{C:6}",0,1,"Warning","7E0"
"Over voltage, warning","Hi vtg",106200,"{C:7}",0,1,"Warning","7E0"
"Cell #000 Voltage","Vtg 000","101400","0.010*A+2","2","4.5","V","7E0"
"Cell #001 Voltage","Vtg 001","101401","0.010*A+2","2","4.5","V","7E0"
"Cell #002 Voltage","Vtg 002","101402","0.010*A+2","2","4.5","V","7E0"
"Cell #003 Voltage","Vtg 003","101403","0.010*A+2","2","4.5","V","7E0"
"Cell #004 Voltage","Vtg 004","101404","0.010*A+2","2","4.5","V","7E0"
"Cell #005 Voltage","Vtg 005","101405","0.010*A+2","2","4.5","V","7E0"
"Cell #006 Voltage","Vtg 006","101406","0.010*A+2","2","4.5","V","7E0"
"Cell #007 Voltage","Vtg 007","101407","0.010*A+2","2","4.5","V","7E0"
"Cell #008 Voltage","Vtg 008","101408","0.010*A+2","2","4.5","V","7E0"
"Cell #000 Temperature","Tmpr 000","101800","A-128","-40","60","C","7E0"
"Cell #001 Temperature","Tmpr 001","101801","A-128","-40","60","C","7E0"
"Cell #002 Temperature","Tmpr 002","101802","A-128","-40","60","C","7E0"
"Cell #003 Temperature","Tmpr 003","101803","A-128","-40","60","C","7E0"
"Cell #004 Temperature","Tmpr 004","101804","A-128","-40","60","C","7E0"
"Cell #005 Temperature","Tmpr 005","101805","A-128","-40","60","C","7E0"
"Cell #006 Temperature","Tmpr 006","101806","A-128","-40","60","C","7E0"
"Cell #007 Temperature","Tmpr 007","101807","A-128","-40","60","C","7E0"
"Cell #008 Temperature","Tmpr 008","101808","A-128","-40","60","C","7E0"
"Cell #000 Resistance","Res 000","101B00","A/10","0","255","mO","7E0"
"Cell #001 Resistance","Res 001","101B01","A/10","0","255","mO","7E0"
"Cell #002 Resistance","Res 002","101B02","A/10","0","255","mO","7E0"
"Cell #003 Resistance","Res 003","101B03","A/10","0","255","mO","7E0"
"Cell #004 Resistance","Res 004","101B04","A/10","0","255","mO","7E0"
"Cell #005 Resistance","Res 005","101B05","A/10","0","255","mO","7E0"
"Cell #006 Resistance","Res 006","101B06","A/10","0","255","mO","7E0"
"Cell #007 Resistance","Res 007","101B07","A/10","0","255","mO","7E0"
"Cell #008 Resistance","Res 008","101B08","A/10","0","255","mO","7E0"
